Dir Flo,Loc,Loc Name,Loc Loctr,Loc Loctr ID,Loc Cnty,Loc St Abbrev,Loc Stat Ind,Loc Type Ind,Loc Zone,TSP,TSP Name,TSP FERC CID,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID,Up/Dn FERC CID Ind,Up/Dn Loc,Up/Dn Loc Name,Comment,Eff Date,Inact Date,Update D/T
R,359,GREEN RIVER UT 40 REC,14 010S 018E,SRV,UINTAH,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,GASCO PRODUCTION COMPANY,016315553,1702,,N,359,GREEN RIVER,,11/07/2023,,20231103 17:18
R,62,NO NITCHIE TRANS MET,31 024N 103W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"FOUNDATION ENERGY MANAGEMENT, L.L.C.",791378586,892,,N,62,NO NITCHIE TRANS MET,,12/01/2023,,20231130 16:21
R,967,SKULL CREEK RECEIPT,14 012N 097W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,SOUTHERN STAR CENTRAL GAS PIPELINE,007906233,1659,C000374,Y,90,QUESTAR SKULL CREEK DELIVERY,,12/12/2023,,20231204 15:32
R,302,CO2 PLT OUTLET,02 015S 09E,SRV,CARBON,UT,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST FIELD SERVICES, LLC",072621795,1167,,N,30302,CO2 PLT INLET,,02/01/2024,,20240205 09:16
R,34,FIREPLACE ROCK MM103,19 012N 095W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"THOROFARE RESOURCES, INC.",877219741,1109,,N,34,FIREPLACE ROCK,,12/01/2023,,20240312 09:59
R,18,HUBER CHRISTIANSEN,03 012N 093W,SRV,CARBON,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,18,HUBER CHRISTIANSEN,,12/01/2023,,20240312 10:01
R,14,POLE GULCH MS 53,13 012N 092W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANTLER ENERGY, LLC",080332354,432,,N,14,POLE GULCH 53,,12/01/2023,,20240312 10:03
R,15,SOUTH BAGGS MS 49,13 012N 092W,SRV,CARBON,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANTLER ENERGY, LLC",080332354,432,,N,15,SOUTH BAGGS MS 49,,12/01/2023,,20240312 10:04
R,343,HORSE BENCH TAP,32 013S 008E,SRV,CARBON,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DEVLAR ENERGY MARKETING LLC,196394956,1904,,N,343,HORSE BENCH TAP,,03/01/2024,,20240410 12:19
R,458,WELLS DRAW REC,24 08S 016W,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"UINTA WAX OPERATING, LLC",0803412025,1771,,N,,,,03/29/2024,,20240325 09:33
R,434,GRANGER OTPL TO QPC/WTNY,21 018N 111W,SRV,SWEETWATER,WY,A,VIR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,01/01/2020,,20191113 10:14
R,184,CLAY BASIN RESERVOIR,16 003N 024E,SRV,DAGGETT,UT,A,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,05/15/1991,,20190318 14:54
R,801,WGR SHRINK - REC,16 018N 111W,SRV,SWEETWATER,WY,I,OTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,09/01/2023,20230901,20230901 13:31
R,449,OPAL TO JL95,28 021N 114W,SRV,LINCOLN,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,10/01/2023,,20230925 17:14
R,186,CHALK CR. RESERVOIR,07 002N 006E,SRV,SUMMIT,UT,I,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,04/01/2024,20240401,20240315 09:43
R,185,LEROY RESERVOIR,33 016N 117W,SRV,UINTA,WY,I,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,04/01/2024,20240401,20240315 09:46
R,187,AQUIFER RESERVOIR,15 002N 005E,SRV,SUMMIT,UT,A,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,04/01/2024,,20240315 09:57
R,866,CLAY BASIN QPC INJ,16 003N 024E,SRV,DAGGETT,UT,A,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,05/15/1991,,20190318 15:08
R,453,BRIDGELAND REC,2 4S 2W,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,03/01/2022,,20220203 09:13
R,7778,PAL2 DELIVERIES,29 3N 22E,SRV,DAGGETT,UT,I,OTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,03/01/2020,20200301,20200310 17:11
R,411,HUNTINGTON PLANT,02 015S 009E,SRV,CARBON,UT,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,02/01/2024,,20240202 09:39
